SPO 1975 1 31 0 0 0 1975.0821917808219 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 1 0 0 0 1975.0849315068492 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 2 0 0 0 1975.0876712328768 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 3 0 0 0 1975.0904109589042 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 4 0 0 0 1975.0931506849315 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 5 0 0 0 1975.0958904109589 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 6 0 0 0 1975.0986301369862 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 7 0 0 0 1975.1013698630136 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 8 0 0 0 1975.1041095890412 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 9 0 0 0 1975.1068493150685 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 10 0 0 0 1975.109589041096 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 11 0 0 0 1975.1123287671232 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 12 0 0 0 1975.1150684931506 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 13 0 0 0 1975.1178082191782 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 14 0 0 0 1975.1205479452055 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 15 0 0 0 1975.123287671233 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 16 0 0 0 1975.1260273972603 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 17 0 0 0 1975.1287671232876 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 18 0 0 0 1975.131506849315 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 19 0 0 0 1975.1342465753426 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 20 0 0 0 1975.13698630137 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 21 0 0 0 1975.1397260273973 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 22 0 0 0 1975.1424657534246 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 23 0 0 0 1975.145205479452 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 24 0 0 0 1975.1479452054793 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 25 0 0 0 1975.150684931507 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 26 0 0 0 1975.1534246575343 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 27 0 0 0 1975.1561643835616 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 2 28 0 0 0 1975.158904109589 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 1 0 0 0 1975.1616438356164 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 2 0 0 0 1975.164383561644 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 3 0 0 0 1975.1671232876713 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 4 0 0 0 1975.1698630136987 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 5 0 0 0 1975.172602739726 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 6 0 0 0 1975.1753424657534 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 7 0 0 0 1975.1780821917807 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 8 0 0 0 1975.1808219178083 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 9 0 0 0 1975.1835616438357 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 10 0 0 0 1975.186301369863 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 11 0 0 0 1975.1890410958904 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 12 0 0 0 1975.1917808219177 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 13 0 0 0 1975.194520547945 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 14 0 0 0 1975.1972602739727 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 15 0 0 0 1975.2 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 16 0 0 0 1975.2027397260274 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 17 0 0 0 1975.2054794520548 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 18 0 0 0 1975.2082191780821 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 19 0 0 0 1975.2109589041097 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 20 0 0 0 1975.213698630137 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 21 0 0 0 1975.2164383561644 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 22 0 0 0 1975.2191780821918 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 23 0 0 0 1975.2219178082191 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 24 0 0 0 1975.2246575342465 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 25 0 0 0 1975.227397260274 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 26 0 0 0 1975.2301369863014 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 27 0 0 0 1975.2328767123288 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 28 0 0 0 1975.2356164383561 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 29 0 0 0 1975.2383561643835 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 30 0 0 0 1975.2410958904109 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 3 31 0 0 0 1975.2438356164384 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 1 0 0 0 1975.2465753424658 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 2 0 0 0 1975.2493150684932 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 3 0 0 0 1975.2520547945205 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 4 0 0 0 1975.2547945205479 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 5 0 0 0 1975.2575342465752 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 6 0 0 0 1975.2602739726028 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 7 0 0 0 1975.2630136986302 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 8 0 0 0 1975.2657534246575 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 9 0 0 0 1975.268493150685 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 10 0 0 0 1975.2712328767122 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 11 0 0 0 1975.2739726027398 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 12 0 0 0 1975.2767123287672 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 13 0 0 0 1975.2794520547945 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 14 0 0 0 1975.282191780822 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 15 0 0 0 1975.2849315068493 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 16 0 0 0 1975.2876712328766 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 17 0 0 0 1975.2904109589042 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 18 0 0 0 1975.2931506849316 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 19 0 0 0 1975.295890410959 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 20 0 0 0 1975.2986301369863 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 21 0 0 0 1975.3013698630136 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 22 0 0 0 1975.304109589041 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 23 0 0 0 1975.3068493150686 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 24 0 0 0 1975.309589041096 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 25 0 0 0 1975.3123287671233 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 26 0 0 0 1975.3150684931506 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 27 0 0 0 1975.317808219178 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 28 0 0 0 1975.3205479452056 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 29 0 0 0 1975.323287671233 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 4 30 0 0 0 1975.3260273972603 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 1 0 0 0 1975.3287671232877 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 2 0 0 0 1975.331506849315 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 3 0 0 0 1975.3342465753424 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 4 0 0 0 1975.33698630137 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 5 0 0 0 1975.3397260273973 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 6 0 0 0 1975.3424657534247 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 7 0 0 0 1975.345205479452 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 8 0 0 0 1975.3479452054794 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 9 0 0 0 1975.3506849315067 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 10 0 0 0 1975.3534246575343 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 11 0 0 0 1975.3561643835617 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 12 0 0 0 1975.358904109589 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 13 0 0 0 1975.3616438356164 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 14 0 0 0 1975.3643835616438 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 15 0 0 0 1975.3671232876711 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 16 0 0 0 1975.3698630136987 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 17 0 0 0 1975.372602739726 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 18 0 0 0 1975.3753424657534 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 19 0 0 0 1975.3780821917808 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 20 0 0 0 1975.3808219178081 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 21 0 0 0 1975.3835616438357 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 22 0 0 0 1975.386301369863 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 23 0 0 0 1975.3890410958904 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 24 0 0 0 1975.3917808219178 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 25 0 0 0 1975.3945205479451 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 26 0 0 0 1975.3972602739725 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 27 0 0 0 1975.4 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 28 0 0 0 1975.4027397260274 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 29 0 0 0 1975.4054794520548 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 30 0 0 0 1975.4082191780822 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 5 31 0 0 0 1975.4109589041095 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 1 0 0 0 1975.4136986301369 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 2 0 0 0 1975.4164383561645 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 3 0 0 0 1975.4191780821918 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 4 0 0 0 1975.4219178082192 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 5 0 0 0 1975.4246575342465 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 6 0 0 0 1975.427397260274 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 7 0 0 0 1975.4301369863015 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 8 0 0 0 1975.4328767123288 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 9 0 0 0 1975.4356164383562 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 10 0 0 0 1975.4383561643835 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 11 0 0 0 1975.441095890411 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 12 0 0 0 1975.4438356164383 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 13 0 0 0 1975.4465753424658 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 14 0 0 0 1975.4493150684932 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 15 0 0 0 1975.4520547945206 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 16 0 0 0 1975.454794520548 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 17 0 0 0 1975.4575342465753 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 18 0 0 0 1975.4602739726026 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 19 0 0 0 1975.4630136986302 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 20 0 0 0 1975.4657534246576 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 21 0 0 0 1975.468493150685 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 22 0 0 0 1975.4712328767123 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 23 0 0 0 1975.4739726027397 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 24 0 0 0 1975.4767123287672 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 25 0 0 0 1975.4794520547946 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 26 0 0 0 1975.482191780822 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 27 0 0 0 1975.4849315068493 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 28 0 0 0 1975.4876712328767 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 29 0 0 0 1975.490410958904 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 6 30 0 0 0 1975.4931506849316 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 1 0 0 0 1975.495890410959 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 2 0 0 0 1975.4986301369863 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 3 0 0 0 1975.5013698630137 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 4 0 0 0 1975.504109589041 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 5 0 0 0 1975.5068493150684 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 6 0 0 0 1975.509589041096 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 7 0 0 0 1975.5123287671233 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 8 0 0 0 1975.5150684931507 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 9 0 0 0 1975.517808219178 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 10 0 0 0 1975.5205479452054 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 11 0 0 0 1975.5232876712328 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 12 0 0 0 1975.5260273972603 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 13 0 0 0 1975.5287671232877 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 14 0 0 0 1975.531506849315 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 15 0 0 0 1975.5342465753424 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 16 0 0 0 1975.5369863013698 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 17 0 0 0 1975.5397260273974 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 18 0 0 0 1975.5424657534247 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 19 0 0 0 1975.545205479452 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 20 0 0 0 1975.5479452054794 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 21 0 0 0 1975.5506849315068 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 22 0 0 0 1975.5534246575342 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 23 0 0 0 1975.5561643835617 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 24 0 0 0 1975.558904109589 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 25 0 0 0 1975.5616438356165 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 26 0 0 0 1975.5643835616438 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 27 0 0 0 1975.5671232876712 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 28 0 0 0 1975.5698630136985 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 29 0 0 0 1975.572602739726 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 30 0 0 0 1975.5753424657535 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 7 31 0 0 0 1975.5780821917808 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 8 1 0 0 0 1975.5808219178082 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 8 2 0 0 0 1975.5835616438355 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 8 3 0 0 0 1975.5863013698631 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 8 4 0 0 0 1975.5890410958905 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
